ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/7cb060e77bb9878f0e05fc787ee51ab2,MD5,7cb060e77bb9878f0e05fc787ee51ab2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:20:02.841562,8869bea5-a6b6-4f62-b604-db2e57dd6f37,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00001.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8a33242d756dffc51ce51dbe907974e3,MD5,8a33242d756dffc51ce51dbe907974e3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:26:28.889563,874efde4-3346-42dd-be22-72483b0f065e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00060.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/da21345493c04f76074d0416e079e57b,MD5,da21345493c04f76074d0416e079e57b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:25:58.159045,874efde4-3346-42dd-be22-72483b0f065e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00061.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d66d158defa1de402bb8cb83e85f8f48,MD5,d66d158defa1de402bb8cb83e85f8f48,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:25:07.809434,874efde4-3346-42dd-be22-72483b0f065e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00064.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8f993aff8ac41621c9caabb7bb99fd39,MD5,8f993aff8ac41621c9caabb7bb99fd39,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:16:49.740151,874efde4-3346-42dd-be22-72483b0f065e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00067.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/69295e35b3abb0bb667f420fd5010cfc,MD5,69295e35b3abb0bb667f420fd5010cfc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:26:41.026625,24be2bb5-0ff3-43ed-9754-894daae1fa2d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00071.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/59e55a8d384b63872428b5542edb9618,MD5,59e55a8d384b63872428b5542edb9618,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:17:05.249942,160348dd-718b-406c-b9b9-21260c66f0c4,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00163.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ad5f1dbe739d1bec50c7eda0a50054d5,MD5,ad5f1dbe739d1bec50c7eda0a50054d5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:23:16.215317,160348dd-718b-406c-b9b9-21260c66f0c4,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00164.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2515313d361d1beaaf6f18e31de48f35,MD5,2515313d361d1beaaf6f18e31de48f35,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:21:15.978877,b86656cb-dbe0-4b07-b838-6864bb9ad8a9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00168.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e3fa21710b76d081de5d0d882e0b1e3d,MD5,e3fa21710b76d081de5d0d882e0b1e3d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:24:59.971598,c1f10d39-2a74-45d7-8b63-dea281dd8440,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dFHL-00172.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
