"Title","ID","Description","Type","Record Type","File","EMLFile"
"Archbold Biological Station","http://feeder.idigbio.org/datasets/ABS_iDigBio","","CSV","occurrence","datasets/ABS_iDigBio.csv","eml/ABS_iDigBio.xml"
"Invertnet Images","http://feeder.idigbio.org/datasets/idigbio-invertnet","","CSV","multimedia","datasets/idigbio-invertnet.csv","eml/idigbio-invertnet.xml"
"Image Appliance Recordset for FLMNH Invertebrate Zoology","http://feeder.idigbio.org/datasets/252a0a12-f114-4fb5-aa9a-678c523d6dcd","","CSV","multimedia","datasets/252a0a12-f114-4fb5-aa9a-678c523d6dcd.csv","eml/252a0a12-f114-4fb5-aa9a-678c523d6dcd.xml"
"Image Appliance Recordset for NYBG TTD","http://feeder.idigbio.org/datasets/285a4be0-5cfe-4d4f-9c8b-b0f0f3571079","","CSV","multimedia","datasets/285a4be0-5cfe-4d4f-9c8b-b0f0f3571079.csv","eml/285a4be0-5cfe-4d4f-9c8b-b0f0f3571079.xml"
"Image Appliance Recordset for Robinson-Winter Museum of Natural History (RWMNH) Tardigrade Collection","http://feeder.idigbio.org/datasets/c7158ac6-7e1d-446f-9801-b1af5e9cc1e3","","CSV","multimedia","datasets/c7158ac6-7e1d-446f-9801-b1af5e9cc1e3.csv","eml/c7158ac6-7e1d-446f-9801-b1af5e9cc1e3.xml"
"Media Recordset for Plants, herbivores, and parasitoids tri-trophic associations","http://feeder.idigbio.org/datasets/e4b33221-1e2c-405c-ac02-a39d93f9a69b","","CSV","multimedia","datasets/e4b33221-1e2c-405c-ac02-a39d93f9a69b.tsv","eml/e4b33221-1e2c-405c-ac02-a39d93f9a69b.xml"
"Media Recordset for Plant Bug Planetary Biodiversity Inventory Project PBI","http://feeder.idigbio.org/datasets/0c9378fa-3ccb-4342-be2e-5b5080691dd1","","CSV","multimedia","datasets/0c9378fa-3ccb-4342-be2e-5b5080691dd1.tsv","eml/0c9378fa-3ccb-4342-be2e-5b5080691dd1.xml"
"Media Recordset for Collaborative databasing of North American bee collections","http://feeder.idigbio.org/datasets/a3b54f92-360f-49a9-ae3b-9f5361549ef9","","CSV","multimedia","datasets/a3b54f92-360f-49a9-ae3b-9f5361549ef9.tsv","eml/a3b54f92-360f-49a9-ae3b-9f5361549ef9.xml"
"Media Recordset for Bernice P. Bishop Museum","http://feeder.idigbio.org/datasets/a9bb4417-af3e-46e7-a2e0-167d61b49d10","","CSV","multimedia","datasets/a9bb4417-af3e-46e7-a2e0-167d61b49d10.csv","eml/a9bb4417-af3e-46e7-a2e0-167d61b49d10.xml"
"Australian Museum provider for OZCAM","575103a1-ff40-3c12-9f8d-6d6b93ebcfa6","","ZIP","occurrence","http://biocache.ala.org.au/archives/gbif/dr340/dr340.zip","http://collections.ala.org.au/eml/dr340"
"South Australian Museum Terrestrial Invertebrate Images","092a4131-99ec-363d-82ce-37956892b76d","","ZIP","occurrence","http://biocache.ala.org.au/archives/gbif/dr742/dr742.zip","http://collections.ala.org.au/eml/dr742"
"Australian National Insect Collection","884ace29-6d60-3ae6-97bf-a3e2fe3c1e7c","","ZIP","occurrence","http://biocache.ala.org.au/archives/gbif/dr130/dr130.zip","http://collections.ala.org.au/eml/dr130"
"Waite Insect and Nematode Collection","75f1cd39-a881-3585-ac3c-406242dcc8f2","","ZIP","occurrence","http://biocache.ala.org.au/archives/gbif/dr367/dr367.zip","http://collections.ala.org.au/eml/dr367"
