ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/ddc68172509a78ae14bd24d6126f714f,MD5,ddc68172509a78ae14bd24d6126f714f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 15:56:12.747000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009947.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a66d12cd92fabe1f66cbd496f51781a9,MD5,a66d12cd92fabe1f66cbd496f51781a9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 15:56:54.020000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009948.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a5551ccd5b52fe8be7f84268ae145577,MD5,a5551ccd5b52fe8be7f84268ae145577,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 15:57:44.020000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009949.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5e71a7bdbed7ca83b160815c0da67b57,MD5,5e71a7bdbed7ca83b160815c0da67b57,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 15:58:35.701000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009950.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/24059a5b196d0c3b3568eff7a495fdf9,MD5,24059a5b196d0c3b3568eff7a495fdf9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 15:59:15.182000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009951.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7323cbdf2ea47553132181a019276e5b,MD5,7323cbdf2ea47553132181a019276e5b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 15:59:53.166000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009952.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/4203f85ecfe36b2dde30ecfe141321de,MD5,4203f85ecfe36b2dde30ecfe141321de,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:00:48.941000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009953.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5be8f085818d04a08c2a0ec40dfdf24d,MD5,5be8f085818d04a08c2a0ec40dfdf24d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:01:31.425000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009954.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/69ee11b67dd724686cbe79c8f0ae1679,MD5,69ee11b67dd724686cbe79c8f0ae1679,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:03:00.380000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009955.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/811945b6d4ed176e646336d2077447aa,MD5,811945b6d4ed176e646336d2077447aa,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:03:48.547000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009956.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/4a258772c1c9713ae305d00d7e4cc938,MD5,4a258772c1c9713ae305d00d7e4cc938,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:04:44.131000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009957.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/283180b53258d6e28f87c19c2d3346b1,MD5,283180b53258d6e28f87c19c2d3346b1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:05:36.705000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009958.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/dfe46f502750e0805ee470fa39b44a9e,MD5,dfe46f502750e0805ee470fa39b44a9e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:06:22.064000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009960.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/6676db46a70940180a0ff6ae2aee04bf,MD5,6676db46a70940180a0ff6ae2aee04bf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:07:14.485000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009961.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8009a2cacdf4641520ca7216987e6123,MD5,8009a2cacdf4641520ca7216987e6123,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 16:08:01.154000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0009962.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
