dwc:occurrenceID,dwc:institutionCode,dwc:catalogNumber,dwc:family,dwc:scientificName,dwc:identifiedBy,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:waterBody,dwc:locality,inhs:locationTrs,dwc:verbatimLocality,dwc:county,dwc:state,dwc:country,dwc:verbatimLatitude,dwc:verbatimLongitude,dwc:day,dwc:month,dwc:year,dwc:eventDate,dwc:recordedBy,dwc:individualCount,dwc:preparation,idigbio:preparationCount,dwc:fieldNumber,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,idigbio:endangeredStatus
http://biocoll.inhs.illinois.edu/fish/INHS1,INHS,1,Cyprinidae,Hybognathus hankinsoni,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS2,INHS,2,Cyprinidae,Lythrurus fumeus,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS3,INHS,3,Cyprinidae,Cyprinella lutrensis,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS4,INHS,4,Cyprinidae,Lythrurus umbratilis,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,24,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS5,INHS,5,Fundulidae,Fundulus notatus,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS6,INHS,6,Fundulidae,Fundulus olivaceus,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,5,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS7,INHS,7,Hiodontidae,Hiodon alosoides,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",6,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS8,INHS,8,Clupeidae,Alosa chrysochloris,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS9,INHS,9,Clupeidae,Dorosoma cepedianum,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",14,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS10,INHS,10,Cyprinidae,Notropis atherinoides,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",100,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS11,INHS,11,Cyprinidae,Notropis blennius,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",4,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS12,INHS,12,Cyprinidae,Notropis shumardi,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS13,INHS,13,Moronidae,Morone chrysops,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",7,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS14,INHS,14,Centrarchidae,Lepomis megalotis,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS15,INHS,15,Centrarchidae,Micropterus punctulatus,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS16,INHS,16,Centrarchidae,Micropterus salmoides,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",6,,,,,,,
