ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/1b81d77b420b24303261ffd961305858,MD5,1b81d77b420b24303261ffd961305858,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:18:42.615633,0ae20a11-73e0-4876-9b95-09f1a88b879d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01084.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/de61c14c1210d0a63f0372fa86dffeae,MD5,de61c14c1210d0a63f0372fa86dffeae,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:36.818305,31742901-f5f6-4531-b18a-89c69bdaa506,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01087.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/49998d7c733cf5520fa75c6662df0afd,MD5,49998d7c733cf5520fa75c6662df0afd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:20.566667,1483c0c4-8a30-4c86-a682-410e6935b5db,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01093.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/978b4f6720f401da662df96367021858,MD5,978b4f6720f401da662df96367021858,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:30.107163,fb4a6926-77b6-4e3f-a547-745e68c5ff4b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01097.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/13b42159a7ce0af1f75239ef59b05e89,MD5,13b42159a7ce0af1f75239ef59b05e89,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:46.444509,d3e6efb2-c393-4d58-9502-c017b4435419,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01100.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fd149658efc210c6607b049e9e08914e,MD5,fd149658efc210c6607b049e9e08914e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:24.834748,341d3d9c-1e11-47ff-bd9e-4dbaeb6c7aa8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01104.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/474bec6f658d9231388ceae1af664faf,MD5,474bec6f658d9231388ceae1af664faf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:18:11.909041,e942cd8c-5cec-4c8d-89d4-1f5656f6a2c4,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01112.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/108cb2b0b136c0c6fee10e485564d6ac,MD5,108cb2b0b136c0c6fee10e485564d6ac,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:20.653116,efce6140-9719-4550-8e7f-038e5520bd50,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01115.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ace4975261809844f751622ef2f1b658,MD5,ace4975261809844f751622ef2f1b658,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:40.048382,2f59c5e1-b43d-4d58-8106-192b5066cf05,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01127.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c975f6ca79146fdda723ee30e62a24f5,MD5,c975f6ca79146fdda723ee30e62a24f5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:18:10.635053,0f3c5e36-9ab6-4d28-a06e-93c98ed55cf3,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-01131.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
