xmpRights:UsageTerms,dcterms:available,ac:thumbnailAccessURI,ac:metadataCreator,dcterms:identifier,ac:bestQualityAccessURI,ac:subjectOrientation,xmpRights:Owner,ac:tag,ac:bestQualityExtent,ac:subjectPart,ac:captureDevice,ac:bestQualityFormat,dcterms:modified,dwc:scientificName,dwc:nameAccordingTo,dcterms:title,dcterms:description,dcterms:rights,dcterms:creator,ac:metadataLanguage,dcterms:type,ac:metadataProvider,dcterms:provider,ac:thumbnailFormat,ac:licenseLogoURL
CC BY-NC-SA,2012-06-19 00:00:00,https://invertnet.org/imagestor/vials/smalls/2012/07/18/5655bbe53b8444c5fecc491ce61f7d9a.png,InvertNet,https://invertnet.org/resources/273/images-0,https://invertnet.org/imagestor/vials/larges/2012/07/18/5655bbe53b8444c5fecc491ce61f7d9a.jpg,Lateral Vial View,University of Illinois at Urbana-Champaign,"University of Illinois at Urbana-Champaign, megaloptera,",3260x2224 pixels,Whole Vial Rack,,image/jpeg,2012-09-02 12:57:25,megaloptera,Catalogue of Life,M6 Megaloptera,rack of vials,by-nc-sa,Administrator Administrator,en,StillImage,InvertNet.org,"University of Illinois at Urbana-Champaign,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-06-19 00:00:00,https://invertnet.org/imagestor/vials/smalls/2012/07/18/a0c6648f6f36f56fbe104d8d10a09cbb.png,InvertNet,https://invertnet.org/resources/273/images-1,https://invertnet.org/imagestor/vials/larges/2012/07/18/a0c6648f6f36f56fbe104d8d10a09cbb.jpg,Lateral Vial View,University of Illinois at Urbana-Champaign,"University of Illinois at Urbana-Champaign, megaloptera,",3212x2156 pixels,Whole Vial Rack,,image/jpeg,2012-09-02 12:57:25,megaloptera,Catalogue of Life,M6 Megaloptera,rack of vials,by-nc-sa,Administrator Administrator,en,StillImage,InvertNet.org,"University of Illinois at Urbana-Champaign,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-09-02 13:33:28,https://invertnet.org/imagestor/vials/smalls/2012/09/02/716515ddf5d642cf83506f1bf4b6a14c.png,InvertNet,https://invertnet.org/resources/274/images-0,https://invertnet.org/imagestor/vials/larges/2012/09/02/716515ddf5d642cf83506f1bf4b6a14c.jpg,Lateral Vial View,University of Illinois at Urbana-Champaign,"University of Illinois at Urbana-Champaign, plecoptera, kbs,",3829x2246 pixels,Whole Vial Rack,,image/jpeg,2012-09-04 11:32:00,plecoptera,Catalogue of Life,Plecoptera2-3A,rack of vials,by-nc-sa,Administrator Administrator,en,StillImage,InvertNet.org,"University of Illinois at Urbana-Champaign,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-09-02 13:33:28,https://invertnet.org/imagestor/vials/smalls/2012/09/02/89ec3dc277f666d8a22a5423ebab602b.png,InvertNet,https://invertnet.org/resources/274/images-1,https://invertnet.org/imagestor/vials/larges/2012/09/02/89ec3dc277f666d8a22a5423ebab602b.jpg,Lateral Vial View,University of Illinois at Urbana-Champaign,"University of Illinois at Urbana-Champaign, plecoptera, kbs,",4000x3000 pixels,Whole Vial Rack,,image/jpeg,2012-09-04 11:32:00,plecoptera,Catalogue of Life,Plecoptera2-3A,rack of vials,by-nc-sa,Administrator Administrator,en,StillImage,InvertNet.org,"University of Illinois at Urbana-Champaign,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-09-02 14:31:47,https://invertnet.org/imagestor/vials/smalls/2012/09/02/d3dce7a783748a8d178a732d88b06081.png,InvertNet,https://invertnet.org/resources/1100/images-0,https://invertnet.org/imagestor/vials/larges/2012/09/02/d3dce7a783748a8d178a732d88b06081.jpg,Lateral Vial View,Purdue University,"University of Illinois at Urbana-Champaign, willowsia,",5100x7019 pixels,Whole Vial Rack,,image/jpeg,2012-09-02 14:31:42,willowsia,Catalogue of Life,V138485 Willowsia B002,rack of vials,by-nc-sa,Paul Brooks,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-09-18 15:18:09,https://invertnet.org/imagestor/vials/smalls/2012/09/14/f7a6cb479952c13c881c8af284f886c3.png,InvertNet,https://invertnet.org/resources/1989/images-0,https://invertnet.org/imagestor/vials/larges/2012/09/14/f7a6cb479952c13c881c8af284f886c3.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3872x2210 pixels,Whole Vial Rack,,image/jpeg,2012-09-17 17:14:11,perlesta placida,Catalogue of Life,Plecoptera24,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-09-18 15:18:09,https://invertnet.org/imagestor/vials/smalls/2012/09/14/e3b090890d650e6863cbd7c7a3c71058.png,InvertNet,https://invertnet.org/resources/1989/images-1,https://invertnet.org/imagestor/vials/larges/2012/09/14/e3b090890d650e6863cbd7c7a3c71058.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3902x2154 pixels,Whole Vial Rack,,image/jpeg,2012-09-17 17:14:11,perlesta placida,Catalogue of Life,Plecoptera24,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-09-18 15:18:52,https://invertnet.org/imagestor/vials/smalls/2012/09/14/aa5226db37f4db3e62b9d4f7e1fdc7be.png,InvertNet,https://invertnet.org/resources/1990/images-0,https://invertnet.org/imagestor/vials/larges/2012/09/14/aa5226db37f4db3e62b9d4f7e1fdc7be.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3931x2192 pixels,Whole Vial Rack,,image/jpeg,2012-09-17 17:14:17,perlesta placida,Catalogue of Life,Plecoptera25,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-09-18 15:18:52,https://invertnet.org/imagestor/vials/smalls/2012/09/14/32cb2d85973f2732a2bc9932e7b6c37a.png,InvertNet,https://invertnet.org/resources/1990/images-1,https://invertnet.org/imagestor/vials/larges/2012/09/14/32cb2d85973f2732a2bc9932e7b6c37a.jpg,Lateral Vial View,University of Kansas,"University of Kansas, plecoptera, Systellognatha, Perlidae, Acroneuriinae, Perlesta, placida, Kansas,",3872x2200 pixels,Whole Vial Rack,,image/jpeg,2012-09-17 17:14:17,perlesta placida,Catalogue of Life,Plecoptera25,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2012-09-18 15:18:52,https://invertnet.org/imagestor/vials/smalls/2012/09/14/d3ab12f99d78542223ad8c46a9bbf29d.png,InvertNet,https://invertnet.org/resources/1991/images-0,https://invertnet.org/imagestor/vials/larges/2012/09/14/d3ab12f99d78542223ad8c46a9bbf29d.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Systellognatha, Perlidae, plecoptera, Perlesta, placida, Kansas,",3918x2520 pixels,Whole Vial Rack,,image/jpeg,2012-09-17 17:15:00,perlesta placida,Catalogue of Life,Plecoptera26,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
