dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,inhs:superfamily,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc:infraspecificEpithet,dwc:vernacularName,dwc: identificationQualifier,dwc:taxonRank,dwc:identificationRemarks,dwc:identifiedBy,dwc:dateIdentified,dwc:waterBody,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:locality,dwc:county,dwc:stateProvince,dwc:country,dwc:continent,dwc:countryCode,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:verbatimEventDate,dwc:eventDate,dwc:day,dwc:month,dwc:year,dwc:recordedBy,inhs:Vouchered,inhs:Live,inhs:Dead,inhs:Relic,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,dwc:preparations
http://biocoll.inhs.illinois.edu/mollusk/INHS1,INHS,mollusk,1,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"1.5 mi SW Sadorus, east-west bridge on section line",Champaign,Illinois,USA,North America,US,39.95267,-88.36516,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,2,2,,,,3 man-hours,,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS2,INHS,mollusk,2,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"1.5 mi SW Sadorus, east-west bridge on section line",Champaign,Illinois,USA,North America,US,39.95267,-88.36516,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,,,,3 man-hours,,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS3,INHS,mollusk,3,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,48,51,,,returned specimens identified by collectors,3 man-hours,,#Vouchered: 48; Live: 51
http://biocoll.inhs.illinois.edu/mollusk/INHS4,INHS,mollusk,4,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,5,5,,,,3 man-hours,,#Vouchered: 5; Live: 5
http://biocoll.inhs.illinois.edu/mollusk/INHS5,INHS,mollusk,5,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis cardium,Lampsilis,cardium,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,8,8,,,,3 man-hours,,#Vouchered: 8; Live: 8
http://biocoll.inhs.illinois.edu/mollusk/INHS6,INHS,mollusk,6,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis siliquoidea,Lampsilis,siliquoidea,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,2,2,,,,3 man-hours,,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS7,INHS,mollusk,7,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,,1,,,3 man-hours,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS8,INHS,mollusk,8,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,6,6,,,,"3 man-hours; mostly sand, some silt",,#Vouchered: 6; Live: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS9,INHS,mollusk,9,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Leptodea,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Leptodea fragilis,Leptodea,fragilis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,2,2,,,,"3 man-hours; mostly sand, some silt",,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS10,INHS,mollusk,10,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Actinonaias,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Actinonaias ligamentina,Actinonaias,ligamentina,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,,,,"3 man-hours; mostly sand, some silt",,#Vouchered: 1; Live: 1
