OccurrenceID,relatedResourceID,institutionCode,Collection,catalogNumber,scientificName,vernacularName,Sex,preparations,Country,StateProvince,County,Locality,YearCollected,MonthCollected,DayCollected,Collector,DecimalLatitude,DecimalLongitude,GeodeticDatum,CoordinateUncertaintyinMeters,VerbatimCoordinateSystem,GeoreferenceProtocol,GeoreferenceRemarks,SampleRemarks,IndividualCount,BasisOfRecord,ImageURL,Modified,Notes
urn:uuid:6e9901e4-8a2d-4215-95ff-1e32cb451563,http://www.talltimbers.org/museum.html#Birds:1,TTRS,Ornithology,1,Gavia immer,Common Loon,Male,Skin,UNITED STATES,Florida,Franklin,Carrabelle,1953,4,28,"Stoddard, Sr., Neel, H.L., W.L.",29.84659977,-84.67300415,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:4f06d899-cf9e-44ba-9b7e-d5030308f310,http://www.talltimbers.org/museum.html#Birds:2,TTRS,Ornithology,2,Gavia immer,Common Loon,Male,Skin,UNITED STATES,Georgia,Grady,Susina Plantation,1961,11,13,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:9aca7662-61d9-4071-9c4d-fbc4a574b1c2,http://www.talltimbers.org/museum.html#Birds:3,TTRS,Ornithology,3,Podilymbus podiceps,Pied-billed Grebe,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1957,11,23,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:6e0d44cb-6026-427a-9b9a-5fa58d2fc698,http://www.talltimbers.org/museum.html#Birds:4,TTRS,Ornithology,4,Podilymbus podiceps,Pied-billed Grebe,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1960,5,8,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823698,4/23/2012 12:04,
urn:uuid:64473ade-05a0-49ec-90e2-71a514f43452,http://www.talltimbers.org/museum.html#Birds:5,TTRS,Ornithology,5,Podilymbus podiceps,Pied-billed Grebe,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1962,12,22,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823701,4/23/2012 12:04,
urn:uuid:a8296786-e2e1-4004-8618-d4ec5a3494d7,http://www.talltimbers.org/museum.html#Birds:6,TTRS,Ornithology,6,Pterodroma hasitata,Black-capped Petrel,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1964,9,11,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788502,4/23/2012 12:04,
urn:uuid:c6d25119-290d-43ec-9183-81b8a554ca05,http://www.talltimbers.org/museum.html#Birds:7,TTRS,Ornithology,7,Pelecanus occidentalis,Brown Pelican,Female,Skin,UNITED STATES,Florida,Franklin,Carrabelle,1962,6,6,"Stoddard, Sr., H.L.",29.84659977,-84.67300415,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:499bdfdf-a222-4b9a-8fb7-3cb88ea5f8bb,http://www.talltimbers.org/museum.html#Birds:8,TTRS,Ornithology,8,Pelecanus occidentalis,Brown Pelican,Female,Skin,UNITED STATES,Florida,Franklin,Carrabelle,1962,6,6,"Stoddard, Sr., H.L.",29.84659977,-84.67300415,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823209,4/23/2012 12:04,
urn:uuid:51a3380b-c376-4c93-9738-2dd1ebc1ebf8,http://www.talltimbers.org/museum.html#Birds:9,TTRS,Ornithology,9,Morus bassanus,Northern Gannet,Male,Skin,UNITED STATES,Florida,St. Lucie,Ft. Pierce Beach,1967,1,19,"McColl, J.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:f90dfce2-cc95-422f-83a9-54d6fc1cd0b3,http://www.talltimbers.org/museum.html#Birds:10,TTRS,Ornithology,10,Phalacrocorax auritus,Double-crested Cormorant,Male,Skin,UNITED STATES,Florida,Franklin,Carrabelle Harbor,1963,4,23,"Stoddard, Sr., H.L.",29.84659977,-84.67300415,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823212,4/23/2012 12:04,
urn:uuid:9c068001-8304-4a03-94f8-588f13331c55,http://www.talltimbers.org/museum.html#Birds:11,TTRS,Ornithology,11,Phalacrocorax auritus,Double-crested Cormorant,Female,Skin,UNITED STATES,Florida,Leon,Lake Iamonia,1964,12,18,"Stoddard, Jr., H.L.",30.63229933,-84.22496796,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823704,4/23/2012 12:04,
