dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc: identificationQualifier,dwc:infraspecificEpithet,dwc:vernacularName,dwc:taxonRank,dwc:disposition,dwc:identifiedBy,dwc:dateIdentified,idigbio:verbatimDateIdentified,dwc:waterBody,inhs:location_Basin,inhs:location_Stream,inhs:location_RiverMile,dwc:locality,dwc:continent,dwc:countryCode,dwc:county,dwc:stateProvince,dwc:country,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:day,dwc:month,dwc:year,dwc:verbatimEventDate,dwc:eventDate,dwc:recordedBy,idigbio:preparationCount,dwc:preparations,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,inhs:Instars_Male,inhs:Juv_males,inhs:FormI_males,inhs:FormII_males,inhs:Total_Males,inhs:Instars_Female,inhs:Juv_females,inhs:FormII_females,inhs:Total_females,inhs:Juv_undetermined
http://biocoll.inhs.illinois.edu/crustacean/INHS7760,INHS,crustacean,7760,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1984-01,,,,,,Black Lake,North America,US,Orange,Florida,USA,,,,26,February,1983,,1983-02-26,W.F. Rapp,6,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7761,INHS,crustacean,7761,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Porcellionidae;Metoponorthus,Animalia,Arthropoda,Malacostraca,Isopoda,Porcellionidae,Metoponorthus pruinosus,Metoponorthus,pruinosus,,,,species,,W.F. Rapp,1984-01,,,,,,Black Lake,North America,US,Orange,Florida,USA,,,,26,February,1983,,1983-02-26,W.F. Rapp,5,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7762,INHS,crustacean,7762,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Philosciidae;Philoscia,Animalia,Arthropoda,Malacostraca,Isopoda,Philosciidae,Philoscia muscorum,Philoscia,muscorum,,,,species,,W.F. Rapp,1984-01,,,,,,Black Lake,North America,US,Orange,Florida,USA,,,,26,February,1983,,1983-02-26,W.F. Rapp,2,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8107,INHS,crustacean,8107,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1985-01,,,,,,Pawhuska,North America,US,Osage,Oklahoma,USA,,,,17,November,1985,,1985-11-17,J.W. Rapp & W.F. Rapp,4,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8103,INHS,crustacean,8103,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Armadillidiidae;Armadillidium,Animalia,Arthropoda,Malacostraca,,Armadillidiidae,Armadillidium vulgare,Armadillidium,vulgare,,,,species,,W.F. Rapp,1986-01,,,,,,"Hulah, Shell Creek Area",North America,US,Osage,Oklahoma,USA,,,,17,November,1985,,1985-11-17,J.W. Rapp & W.F. Rapp,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS7685,INHS,crustacean,7685,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Porcellionidae;Porcellio,Animalia,Arthropoda,Malacostraca,Isopoda,Porcellionidae,Porcellio dilatatus,Porcellio,dilatatus,,,,species,,W.F. Rapp,1988-01,,,,,,Elstree,Europe,GB,Hertford,,England,,,,28,August,1985,,1985-08-28,W.F. Rapp,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8237,INHS,crustacean,8237,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes rusticus,Orconectes,rusticus,,,,species,,C.A. Taylor,2001-01,,"(Ohio River Dr.), Licking River",(Ohio River Dr.),Licking River,,"Butler, Hwy. 177",North America,US,Pendleton,Kentucky,USA,38.78972,-84.36755,Curator,1,October,2000,,2000-10-01,M. Hardman & L.M. Pintor,2,FormI males: 2 Total males: 2,,,,,,2,,2,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS8234,INHS,crustacean,8234,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Procambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Procambarus gracilis,Procambarus,gracilis,,,,species,,C.A. Taylor,2001-01,,"(Honey Creek- Embarras River Dr.), ditch",(Honey Creek- Embarras River Dr.),ditch,,"5 mi SSW Robinson, W of Honey Creek, S side Co. Rd. 600N",North America,US,Crawford,Illinois,USA,38.93827,-87.77256,Curator,2,November,2000,,2000-11-02,J.E. Petzing,14,Juv males: 7 Total males: 7; Juv females: 7; Total females: 7,,,,,7,,,7,,7,,7,
http://biocoll.inhs.illinois.edu/crustacean/INHS8235,INHS,crustacean,8235,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes propinquus,Orconectes,propinquus,,,,species,,C.A. Taylor,2001-01,,"(Big Creek- Wabash River Dr.), West Fork Big Creek",(Big Creek- Wabash River Dr.),West Fork Big Creek,,3 mi N Clarksville,North America,US,Edgar,Illinois,USA,39.49692,-87.79853,Curator,6,October,2000,,2000-10-06,"L.M. Page, et al.",4,FormI males: 2 Total males: 2; Juv females: 1; FormII females: 1; Total females: 2,,,,,,2,,2,,1,1,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS8238,INHS,crustacean,8238,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes durelli,Orconectes,durelli,,,,species,,C.A. Taylor,2001-01,,"(Buffalo River- Tennessee River Dr.), Green River",(Buffalo River- Tennessee River Dr.),Green River,,"8 mi N Waynesboro, Keazy Hollow Rd.",North America,US,Wayne,Tennessee,USA,35.43049,-87.77349,Curator,11,November,2000,,2000-11-11,"R. Steinberg, F.M. Veraldi & T.J. Near",1,FormI males: 1 Total males: 1,,,,,,1,,1,,,,,
